Honduras,2018,Programa de Preinversión Vial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,221540.74
Honduras,2018,"CTNR Paseo Maritimo y Turistico de la Ciudad de Tela ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24150.00
Honduras,2018,Gestión Preparatoria para Inversión en el Seguro de Atención de la Salud de Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24937.50
Honduras,2018,"Estudios de Identificación, Monitoreo y Diseño de Infraestructura Hidráulica para la Ampliación del Sistema de Abastecimiento de Agua Potable en la Ciudad de Gracias",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,264104.97
Nicaragua,2018,"Cooperación Países Fundadores ""Aportando a la Calidad Educativa por medio de Aulas Digitales Móviles en Centros de Educación Secundaria de Managua y Rivas""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,447295.83
Nicaragua,2018,Ayuda de Emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2018,Aydua de Emergencia Tormenta Tropical Nate,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Costa Rica,2018,Estudios de factibilidad y diseño final del Proyecto Mercado Regional en la Región Brunca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,493077.33
Costa Rica,2018,Programa “Mercado Regional Mayorista en la Región Caribe y Centros de Acopio en Costa Rica”,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,9500.00
Costa Rica,2018,Sistema de Abastecimiento de Agua para la Cuenca Media del Río Tempisque y Comunidades Costeras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,113418.50
Regional,2018,Cooperación Técnica Programa Apoyo APP en Centroamérica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,140000.00
Regional,2018,"Estudio del Estado de las Ciudades en Áreas Metropolitanas de Centroamérica, en el Marco del Programa VIDHAS",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,168000.00
Regional,2018,Programa de Apoyo al Proceso de Integración Profunda hacia el Libre Tránsito de Personas y de Mercancías entre las Repúblicas de Guatemala y Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,42635.21
Regional,2018,Preparación Programa Regional para Incrementar la Resiliencia al Cambio Climático en el Corredor Seco,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1209598.50
Regional,2018,"Evaluación y apoyo para la armonización e implementación de la Estrategia Regional Ambiental ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,81558.75
Regional,2018,Elaboración de Plan Maestro de Inversión y Desarrollo para el Golfo de Fonseca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,228541.20
Regional,2018,Revisión y Ajuste a TdR para la Elaboración de Plan Maestro de Inversión para el Golfo de Fonseca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24493.00
Institucional,2018,Formulación del Programa de Mercados Centroamericanos para la Biodiversidad (CAMBio II),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,2252.85
Republica Dominicana,2019,Identificación y Seguimiento de Iniciativas para el Desarrollo en República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12180.00
Guatemala,2019,Cooperación países fundadores para el programa “Apoyo al Ministerio de Finanzas Públicas”,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,165000.00
Guatemala,2019,Cooperación Técnica No Reembolsable Apoyo al Proceso de Transición de Gobierno,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00
Guatemala,2019,Cooperación Técnica No Reembolsable para Gestión Estudios Iniciales del Programa Fomento a la Inversión,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,9200.00
Guatemala,2019,CTNR Formulación del Programa VIDHAS Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6900.00
El Salvador,2019,"Cooperación países fundadores para el programa “Fortalecimiento de las Capacidades del Instituto Nacional de la Juventud y  Escuela Especializada en Ingeniería ITCA-FEPADE, en el marco del Programa de Empleo y Empleabilidad Juvenil""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,95135.11
Honduras,2019,"Asistencia técnica especializada que apoye al BCIE y a MiAmbiente en la elaboración de la nota conceptual de la iniciativa NAMA Café Honduras, para ser presentada ante el mecanismo de financiamiento NAMA Facility",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,3750.00
Honduras,2019,"Programa de Agua, Saneamiento y Residuos Sólidos en Islas de la Bahía",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,14508.05
Honduras,2019,Asistencia Técnica Estructurador de Proyectos APP,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6600.00
Honduras,2019,"Estudios de Identificación, Monitoreo y Diseño de Infraestructura Hidráulica para la Ampliación del Sistema de Abastecimiento de Agua Potable en la Ciudad de Gracias",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,162964.25
Honduras,2019,Ayuda de Emergencia para atender la declaratoria de emergencia en el sistema sanitario en Honduras,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00
Honduras,2019,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,Facilidad FASEP,No Reembolsable,173439.64
Honduras,2019,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,160523.10
Honduras,2019,Gestión Inicial de Estudios: Programa Nacional para el establecimiento de represas de tierra en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,4900.00
Nicaragua,2019,"Cooperación Países Fundadores ""Aportando a la Calidad Educativa por medio de Aulas Digitales Móviles en Centros de Educación Secundaria de Managua y Rivas""",Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,76796.41
Nicaragua,2019,Fase I de la Carretera Litoral Sur,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,216590.50
Costa Rica,2019,Estudios de Factibilidad del Tren Rápido de Pasajeros,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,560656.05
Costa Rica,2019,Diagnóstico del Desarrollo Turístico de la Región Brunca de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,14300.00
Costa Rica,2019,Cooperación para estudios del Tren Eléctrico Limonense de Carga,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,157585.15
Costa Rica,2019,Supervisión e Implementación del Estudio de Factibilidad del Tren Rápido de Pasajeros,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,118500.00
Regional,2019,Preparación Programa Regional para Incrementar la Resiliencia al Cambio Climático en el Corredor Seco,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,671717.40
Regional,2019,"Estudio del Estado de las Ciudades en Áreas Metropolitanas de Centroamérica, en el Marco del Programa VIDHAS",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,42000.00
Regional,2019,TRANSPORTE FERROVIARIO EN CENTROAMERICA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,11585.00
Regional,2019,Asistencia Técnica Coordinación Técnica Comité Técnico Trinacional Plan Maestro Proyectos Golfo Fonseca,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,11500.00
Regional,2019,Elaboración de Plan Maestro de Inversión y Desarrollo para el Golfo de Fonseca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,378000.00
Regional,2019,"Evaluación y apoyo para la armonización e implementación de la Estrategia Regional Ambiental ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,43916.25
Institucional,2019,Formulación del Programa de Mercados Centroamericanos para la Biodiversidad (CAMBio II),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,2252.85
Republica Dominicana,2020,Identificación y Seguimiento de Iniciativas para el Desarrollo en República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24360.00
Republica Dominicana,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Guatemala,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Guatemala,2020,Cooperación Técnica No Reembolsable para Gestión Inicial de Estudios PROSANA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,14229.45
Guatemala,2020,Cooperación Técnica No Reembolsable para Gestión Estudios Iniciales del Programa Fomento a la Inversión,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15237.50
El Salvador,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
El Salvador,2020,Mi Nueva Escuela,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,37490.00
Honduras,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Honduras,2020,"Estudios de Identificación, Monitoreo y Diseño de Infraestructura Hidráulica para la Ampliación del Sistema de Abastecimiento de Agua Potable en la Ciudad de Gracias",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,429177.93
Honduras,2020,Gestión Inicial de Estudios: Programa Nacional para el establecimiento de represas de tierra en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,9800.00
Honduras,2020,Asesoría y Apoyo en el Diseño y Formulación de la Operación de Políticas de Desarrollo para Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,77070.00
Honduras,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Honduras,2020,Ayuda de Emergencia a Nicaragua y Honduras por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Honduras,2020,"Programa de Agua, Saneamiento y Residuos Sólidos en Islas de la Bahía",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,45265.60
Honduras,2020,Cooperación para Estudios de Sistema de Transporte por Cable Aéreo,Cooperación Técnica,Facilidad FASEP,No Reembolsable,531351.89
Honduras,2020,Estructuración de Fideicomiso para el Financiamiento de Proyectos para Combatir el Cambio Climático,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6700.00
Honduras,2020,Fortalecimiento y Desarrollo Institucional de la Comisión Reguladora de Energía Eléctrica (CREE),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,10000.00
Honduras,2020,Diagnostico Jurídico y Plan de Acción para el Fortalecimiento Institucional de la CREE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,3675.00
Nicaragua,2020,Ayuda de Emergencia a Nicaragua y Honduras por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Nicaragua,2020,Fase I de la Carretera Litoral Sur,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1495650.00
Nicaragua,2020,"Programa Complementario para el Saneamiento de Managua, conocido como ""Managua Metropolitana""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,843080.21
Nicaragua,2020,Servicio de Asesoramiento para la Revisión del Sistema SCADA/EMS del Centro Nacional de Despacho de Carga,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36225.00
Nicaragua,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Nicaragua,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Costa Rica,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Costa Rica,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2020,Diagnóstico del Desarrollo Turístico de la Región Brunca de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,8800.00
Costa Rica,2020,Ayuda de Emergencia a Costa Rica y Panamá por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2020,Cooperación para estudios del Programa de Obras de Infraestructura Penitenciaria en Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,98780.87
Costa Rica,2020,Supervisión e Implementación del Estudio de Factibilidad del Tren Rápido de Pasajeros,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,177559.00
Costa Rica,2020,Estudios de Factibilidad del Tren Rápido de Pasajeros,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,439343.95
Costa Rica,2020,Estudios Complementarios y Desarrollo de Propuesta para el GCF,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,413330.40
Costa Rica,2020,Estudios de factibilidad y diseño final del Proyecto Mercado Regional en la Región Brunca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,276976.67
Costa Rica,2020,Cooperación para estudios del Tren Eléctrico Limonense de Carga,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,89385.15
Panamá,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Belice,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Argentina,2020,Ayuda de Emergencia por COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Colombia,2020,Ayuda de Emergencia por COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Cuba,2020,Ayuda de Emergencia COVID-19 Cuba,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00
Regional,2020,Estrategia de Intervención del BCIE para Potenciar el Sector del Gas Natural en Centroamérica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,400406.60
Regional,2020,Asistencia Técnica Coordinación Técnica Comité Técnico Trinacional Plan Maestro Proyectos Golfo Fonseca,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,23000.00
Regional,2020,TRANSPORTE FERROVIARIO EN CENTROAMERICA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,23170.00
Regional,2020,"Preparación, Publicación y Difusión del Sexto Informe de Estado de la Región (2020-2021)",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,105000.00
Regional,2020,Preparación Programa Regional para Incrementar la Resiliencia al Cambio Climático en el Corredor Seco,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,531717.40
Regional,2020,Asesoría para preparación de cuatro proyectos de infraestructura productiva,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,7200.00
Regional,2020,Diagnostico Sectorial e Identificación de Iniciativas para el desarrollo de la Movilidad Urbana Sostenibl,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,34230.00
Regional,2020,Fondo de Asistencia Técnica para Proyectos de Integración Regional (FATPIR,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,150000.00
Regional,2020,Consultorías para Visitas Técnicas Durante la Formulación de Intervenciones para el Desarrollo del BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,92300.00
Regional,2020,Cooperación Técnica para la formulació ITRECAFE y Estructuración de un Fideicomiso de Carácter Regional.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,98750.00
Regional,2020,Cooperación Técnica No Reembolsable para Programa Regional de Protección de Sitios Arqueológicos,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,11500.00
Regional,2020,"Cooperación Técnica No Reembolsable ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,11564.80
Republica Dominicana,2021,Diseño y Formulación de la OPD de Apoyo al Sector Energético de la República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,64640.00
Republica Dominicana,2021,Cooperación Técnica para la Elaboración y Divulgación de la Estrategia de País República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,45371.43
Guatemala,2021,Cooperación Técnica No Reembolsable para Gestión Inicial de Estudios PROSANA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,28404.60
Guatemala,2021,CTNR Introducción buses eléctricos a línea 5 TRANSMETRO Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,40500.00
Guatemala,2021,Preparación de la Estrategia de País Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,31428.00
El Salvador,2021,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
El Salvador,2021,Apoyo en la Implementación de la Ley Bitcoin en la República de El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6750.00
El Salvador,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Honduras,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Honduras,2021,Programa de Asistencias Técnicas para la Operación de Políticas de Desarrollo 2,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,207150.00
Honduras,2021,"Ayuda de Emergencia Incendio en Guanaja, Departamento Islas de la Bahía",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Honduras,2021,Sistema de Gestión Documental y Expediente Electrónico Electoral del Tribunal de Justicia Electoral,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,20400.00
Honduras,2021,"Estudio de Factibilidad Programa de Desarrollo Rural ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,94500.00
Honduras,2021,"Programa para Mejorar Acceso y la Calidad de Servicios de Agua y Saneamiento en Ciudades Intermedias ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,49722.68
Honduras,2021,Equipamiento de Áreas Críticas del Hospital Básico Gabriela Alvarado y Hospital General de Santa Teresa,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,948000.00
Honduras,2021,Fortalecimiento y Desarrollo Institucional de la Comisión Reguladora de Energía Eléctrica (CREE),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16250.00
Honduras,2021,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,Facilidad FASEP,No Reembolsable,313408.88
Honduras,2021,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,214000.00
Honduras,2021,Transferencia de Conocimientos sobre Fundamentos de las Asociaciones Público-Privadas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,13713.75
Honduras,2021,Estudio sobre el potencial del mercado agroalimentario en Corea del Sur aplicado al Café,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,35390.00
Honduras,2021,Estructuración de Fideicomiso para el Financiamiento de Proyectos para Combatir el Cambio Climático,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,6000.00
Honduras,2021,Contratación de Consultores Formulación de la OPD2 de Apoyo a la Implementación de la LGIE en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,74500.00
Nicaragua,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Nicaragua,2021,"Programa Complementario para el Saneamiento de Managua, conocido como ""Managua Metropolitana""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,160037.71
Costa Rica,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Costa Rica,2021,Supervisión e Implementación del Estudio de Factibilidad del Tren Rápido de Pasajeros,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,198315.00
Costa Rica,2021,Cooperación para estudios del Tren Eléctrico Limonense de Carga,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,754895.41
Costa Rica,2021,Elaboración y Divulgación de la Estrategia de País Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,72571.43
Costa Rica,2021,Estudios Complementarios y Desarrollo de Propuesta para el GCF,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,99120.00
Costa Rica,2021,Conformación del mecanismo general de consulta a pueblos indígenas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,18975.00
Costa Rica,2021,Estudios de factibilidad y diseño final del Proyecto Mercado Regional en la Región Brunca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,300245.55
Costa Rica,2021,Cooperación para Acompañamiento Técnico para Aprobación del Crédito Soberano - TRP GAM CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,100000.00
Panamá,2021,Ayuda de Emergencia a Costa Rica y Panamá por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Panamá,2021,Pacto Bicentenario Panamá - CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,28250.00
Panamá,2021,Elaboración y Divulgación de la Estrategia de País Panamá- CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,8227.62
Panamá,2021,Asesoría especializada en transacciones de Proyectos APP  - Proyecto Corredor Norte David,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,480000.00
Belice,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Belice,2021,"Ayuda de Emergencia por Tormenta Eta- Belice ",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
México,2021,Emergencia de Salud Pública por Coronavirus (COVID-2019),Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,999999.65
Colombia,2021,Ayuda de Emergencia a Colombia por Efectos de los Huracanes Eta y Iota,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Colombia,2021,Misión de Trabajo Colombia - CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,75144.00
Regional,2021,Asesoría para preparación de cuatro proyectos de infraestructura productiva,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,12000.00
Regional,2021,CTNR ASESORÍA PARA LA ESTRUCTURACIÓN Y PUESTA EN MARCHA DEL FONDO FUNDACION DE APOYO SOCIAL DEL BCIE-FAS,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,178000.00
Regional,2021,Cooperación Técnica No Reembolsable para Programa Regional de Protección de Sitios Arqueológicos,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,5750.00
Regional,2021,"Cooperación Técnica No Reembolsable ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,22960.00
Regional,2021,Asistencias Técnicas para la Implementación del Plan Maestro del Golfo de Fonseca,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,179782.81
Regional,2021,Apoyo en la Formulación de Iniciativas en Desarrollo Humano e Infraestructura Social,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00
Regional,2021,Centro Regional de Innovación y Tecnología,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15575.00
Regional,2021,Asistencia Tecnica Medición de Impacto PRPEES,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,78000.00
Regional,2021,Apoyo para la Incorporación de El Salvador al Proceso de Integración Profunda hacia Libre Tránsito,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,375000.00
Regional,2021,Preparación Programa Regional para Incrementar la Resiliencia al Cambio Climático en el Corredor Seco,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,338558.70
Regional,2021,Estrategia de Intervención del BCIE para Potenciar el Sector del Gas Natural en Centroamérica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,123303.40
Regional,2021,Elaboración de un Plan Maestro Participativo para la Región Trifinio,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,272817.00
Regional,2021,Consultorías para Visitas Técnicas Durante la Formulación de Intervenciones para el Desarrollo del BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,121707.00
Regional,2021,Estudio para el desarrollo del Programa de Movilidad Urbana Sostenible del BCIE en Centroamérica y Repúbl,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,97900.00
Institucional,2021,Consultoría en Innovación para GEPRI enfocada en instrumentos financieros para la MIPYME post Pandemia,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16250.00
Republica Dominicana,2022,Ayuda de Emergencia por Tormenta Tropical Laura,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00
Republica Dominicana,2022,Acompañaniento a la DGAPP en la Estructuración del Primer Proyecto APP en República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,232662.48
