Regional,2017,Preparación Programa Regional para Incrementar la Resiliencia al Cambio Climático en el Corredor Seco,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,2793105.00,1
Regional,2017,Revisión y Ajuste a TdR para la Elaboración de Plan Maestro de Inversión para el Golfo de Fonseca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36750.00,1
Guatemala,2018,Cooperación Financiera Ayuda de Emergencia por Volcan de Fuego,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Guatemala,2018,Gestión Inicial de Estudios para formular un proyecto de Gestión de Residuos del municipio de Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,19745.04,1
Guatemala,2018,PROGRAMA DE ESTUDIOS Y DISEÑOS DE INFRAESTRUCTURA VIAL EN GUATEMALA,Cooperación Técnica,FIMCA,No Reembolsable,3691000.00,1
Guatemala,2018,PROGRAMA DE ESTUDIOS Y DISEÑOS DE INFRAESTRUCTURA VIAL EN GUATEMALA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,24990.00,1
Honduras,2018,Asistencia Técnica Estructurador de Proyectos APP,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,23100.00,1
Honduras,2018,COOPERACIÓN FINANCIERA NO REEMBOLSABLE,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2018,Cooperación para Estudios de Sistema de Transporte por Cable Aéreo,Cooperación Técnica,Facilidad FASEP ,No Reembolsable,811206.00,1
Honduras,2018,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,Facilidad FASEP ,No Reembolsable,804129.23,1
Honduras,2018,Diseño Final de Colector y Planta de Tratamiento en el Río Choluteca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,588754.10,1
Honduras,2018,Estructuración del Proyecto Libramiento de Puerto Cortés,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,990000.00,1
Honduras,2018,Estructuración del Proyecto Libramiento de San Pedro Sula,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,990000.00,1
Nicaragua,2018,Ayuda de Emergencia por lluvias,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Nicaragua,2018,"Programa Complementario para el Saneamiento de Managua, conocido como ""Managua Metropolitana""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1995000.00,1
Costa Rica,2018,Cooperación para estudios del Tren Eléctrico Limonense de Carga,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,750000.00,1
Costa Rica,2018,Estudios de Factibilidad del Tren Rápido de Pasajeros,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2018,Supervisión e Implementación del Estudio de Factibilidad del Tren Rápido de Pasajeros,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,570000.00,1
Regional,2018,"Evaluación y apoyo para la armonización e implementación de la Estrategia Regional Ambiental ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,125475.00,1
Republica Dominicana,2019,Identificación y Seguimiento de Iniciativas para el Desarrollo en República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36540.00,1
Guatemala,2019,"Cooperación Financiera No Reembolsable Para la Gestión Inicial de Estudios ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99986.25,1
Guatemala,2019,Cooperación Técnica No Reembolsable Apoyo al Proceso de Transición de Gobierno,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Guatemala,2019,Cooperación Técnica No Reembolsable para Gestión Inicial de Estudios PROSANA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99986.25,1
El Salvador,2019,"Apoyo para la Incorporación de El Salvador al Proceso de Integración Profunda hacia Libre Tránsito ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,750000.00,1
El Salvador,2019,Mi Nueva Escuela,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Honduras,2019,Actualización y Fortalecimiento del Sistema de Administración de Puentes,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99039.25,1
Honduras,2019,Ayuda de Emergencia para atender la declaratoria de emergencia en el sistema sanitario en Honduras,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,250000.00,1
Honduras,2019,Diagnostico Jurídico y Plan de Acción para el Fortalecimiento Institucional de la CREE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,3675.00,1
Honduras,2019,Estudio de Regulación del Protocolo de Chatarrización de Vehículos de Transporte Público,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Honduras,2019,Estudio sobre el potencial del mercado agroalimentario en Corea del Sur aplicado al Café,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,87150.00,1
Honduras,2019,Gestión Inicial de Estudios: Programa Nacional para el establecimiento de represas de tierra en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,14700.00,1
Honduras,2019,"Programa de Agua, Saneamiento y Residuos Sólidos en Islas de la Bahía",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,67024.65,1
Nicaragua,2019,"Estudios de Factibilidad del Proyecto Conversión de las Subestaciones León II, La Paz Centro y Nagarote ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,283250.00,1
Costa Rica,2019,Cooperación para estudios del Programa de Obras de Infraestructura Penitenciaria en Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Costa Rica,2019,Diagnóstico del Desarrollo Turístico de la Región Brunca de Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,23100.00,1
Costa Rica,2019,Estudios Complementarios y Desarrollo de Propuesta para el GCF,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,562960.00,1
Costa Rica,2019,Gestión inicial de estudios del proyecto de Interoperabilidad entre las instituciones públicas de CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,55000.00,1
Belice,2019,Asistencia Técnica Apoyo Gestión Inicial Financiamiento Hospital de Belmopán,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25000.50,1
Regional,2019,Asistencia Técnica Coordinación Técnica Comité Técnico Trinacional Plan Maestro Proyectos Golfo Fonseca,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,34500.00,1
Regional,2019,"Cooperación Técnica No Reembolsable ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36220.80,1
Regional,2019,Cooperación Técnica No Reembolsable para Programa Regional de Protección de Sitios Arqueológicos,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,34500.00,1
Regional,2019,Cooperación Técnica para la formulació ITRECAFE y Estructuración de un Fideicomiso de Carácter Regional.,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Regional,2019,Diagnostico Sectorial e Identificación de Iniciativas para el desarrollo de la Movilidad Urbana Sostenibl,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,34230.00,1
Regional,2019,Elaboración de un Plan Maestro Participativo para la Región Trifinio,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,635355.00,1
Regional,2019,Estrategia de Intervención del BCIE para Potenciar el Sector del Gas Natural en Centroamérica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,525000.00,1
Regional,2019,Fondo de Asistencia Técnica para Proyectos de Integración Regional (FATPIR,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,150000.00,1
Regional,2019,TRANSPORTE FERROVIARIO EN CENTROAMERICA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,34755.00,1
Republica Dominicana,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2020,"Ayuda de Emergencia a Guatemala por efectos de la Tormenta Tropical Eta ",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Guatemala,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Guatemala,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Guatemala,2020,"Cooperación para Elaboración de TdRs, Perfil y Bases Proy. Seguro Agropecuario Guatemala",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,35749.50,1
Guatemala,2020,GT-CFNR Apoyo en la Formulación del Préstamo de Emergencia por Pandemia COVID-19,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Guatemala,2020,Preparación de la Estrategia de País Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,71988.00,1
El Salvador,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
El Salvador,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2020,Asesoría y Apoyo en el Diseño y Formulación de la Operación de Políticas de Desarrollo para Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,77070.00,1
Honduras,2020,Ayuda de Emergencia a Nicaragua y Honduras por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Honduras,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Honduras,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2020,Equipamiento de Áreas Críticas del Hospital Básico Gabriela Alvarado y Hospital General de Santa Teresa,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Honduras,2020,Estructuración de Fideicomiso para el Financiamiento de Proyectos para Combatir el Cambio Climático,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,56700.00,1
Honduras,2020,"Estudio de Factibilidad Programa de Desarrollo Rural ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,94500.00,1
Honduras,2020,Formulación de la OPD2 de Apoyo a la Implementación de la LGIE en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,78750.00,1
Honduras,2020,Fortalecimiento y Desarrollo Institucional de la Comisión Reguladora de Energía Eléctrica (CREE),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Honduras,2020,"Programa para Mejorar Acceso y la Calidad de Servicios de Agua y Saneamiento en Ciudades Intermedias ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Honduras,2020,Sistema de Gestión Documental y Expediente Electrónico Electoral del Tribunal de Justicia Electoral,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,21000.00,1
Honduras,2020,Transferencia de Conocimientos sobre Fundamentos de las Asociaciones Público-Privadas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,16248.75,1
Nicaragua,2020,Ayuda de Emergencia a Nicaragua y Honduras por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Nicaragua,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Nicaragua,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Nicaragua,2020,Estudios de Sistema de Almacenamiento de Energía ESS de 40 MV,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,440000.00,1
Nicaragua,2020,Programa de Saneamiento Ambiental del Lago de Managua en la Ribera Sur (Incremento),Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,267598.00,1
Nicaragua,2020,Servicio de Asesoramiento para la Revisión del Sistema SCADA/EMS del Centro Nacional de Despacho de Carga,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36225.00,1
Costa Rica,2020,Ampliación de los Estudios de Factibilidad para el Tren Eléctrico Limonense de Carga TELCA,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,916072.22,1
Costa Rica,2020,Ayuda de Emergencia a Costa Rica y Panamá por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Costa Rica,2020,Ayuda de Emergencia a Países Fundadores por Expansión del COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Costa Rica,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Costa Rica,2020,Conformación del mecanismo general de consulta a pueblos indígenas,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,28875.00,1
Costa Rica,2020,"Cooperación no reembolsable ""Haciónda Digital para el Bicentenario""",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36739.50,1
Costa Rica,2020,Elaboración y Divulgación de la Estrategia de País Costa Rica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,75000.00,1
Panamá,2020,Ayuda de Emergencia a Costa Rica y Panamá por efectos del Huracán Eta,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Panamá,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Belice,2020,Ayuda Emergencia Salud Pública por Coronavirus,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
México,2020,Emergencia de Salud Pública por Coronavirus (COVID-2019),Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Argentina,2020,Ayuda de Emergencia por COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Colombia,2020,Ayuda de Emergencia a Colombia por Efectos de los Huracanes Eta y Iota,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Colombia,2020,Ayuda de Emergencia por COVID-19,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Colombia,2020,Misión de Trabajo Colombia - CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Cuba,2020,Ayuda de Emergencia COVID-19 Cuba,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,975175.88,1
Regional,2020,"Adquisición y Logística de Entrega de Exámenes de Prueba para Detección Temprana del Coronavirus COVID-2019 Países SICA, Colombia y Argentina.",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2300000.00,1
Regional,2020,Apoyo en la Formulación de Iniciativas en Desarrollo Humano e Infraestructura Social,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Regional,2020,Apoyo para la Incorporación de El Salvador al Proceso de Integración Profunda hacia Libre Tránsito,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,750000.00,1
Regional,2020,Asesoría para la Estructuración y Puesta en Marcha del Fondo FAS,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Regional,2020,Asesoría para preparación de cuatro proyectos de infraestructura productiva,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,25200.00,1
Regional,2020,Asistencia Tecnica Medición de Impacto PRPEES,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,168000.00,1
Regional,2020,Asistencias Técnicas para la Implementación del Plan Maestro del Golfo de Fonseca,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,685000.00,1
Regional,2020,Ayuda de Emergencia Exámenes de Prueba para Detección Temprana del Coronavirus (COVID-2019),Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,2100000.00,1
Regional,2020,Consultorías para Visitas Técnicas Durante la Formulación de Intervenciones para el Desarrollo del BCIE,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,393750.00,1
Regional,2020,CTNR ASESORÍA PARA LA ESTRUCTURACIÓN Y PUESTA EN MARCHA DEL FONDO FUNDACION DE APOYO SOCIAL DEL BCIE-FAS,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,136500.00,1
Regional,2020,Desarrollo de un Mecanismo para el Financiamiento de la Educación Superior en Centroamérica,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,84540.75,1
Regional,2020,Estudio para el desarrollo del Programa de Movilidad Urbana Sostenible del BCIE en Centroamérica y Repúbl,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,189000.00,1
Regional,2020,"Preparación, Publicación y Difusión del Sexto Informe de Estado de la Región (2020-2021)",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,105000.00,1
Republica Dominicana,2021,Acompañaniento a la DGAPP en la Estructuración del Primer Proyecto APP en República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,550000.00,1
Republica Dominicana,2021,Ayuda de Emergencia por Tormenta Tropical Laura,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Republica Dominicana,2021,Ayuda Emeregencia a la República Dominicana para apoyar acciones para atender efectos del Terremoto Haití,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,1000000.00,1
Republica Dominicana,2021,Cooperación Financiera para el Equipamiento de la Unidad Oncológica Pediátrica del INCART,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
Republica Dominicana,2021,Cooperación para el Fortalecimiento de la Alcaldía Del Distrito Nacional,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,89208.00,1
Republica Dominicana,2021,Cooperación Técnica para la Elaboración y Divulgación de la Estrategia de País República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,75000.00,1
Republica Dominicana,2021,Diseño y Formulación de la OPD de Apoyo al Sector Energético de la República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99540.00,1
Republica Dominicana,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Republica Dominicana,2021,Estudios de Viabilidad para el Desarrollo Integral del Puerto de Haina en la República Dominicana,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1680000.00,1
Guatemala,2021,Apoyo en la creación de un Sistema para preparar y dar seguimiento al proceso de evaluación de proyectos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Guatemala,2021,Consultoría para Formulación del Programa FIPVI en Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Guatemala,2021,CTNR Introducción buses eléctricos a línea 5 TRANSMETRO Guatemala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,42000.00,1
Guatemala,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
El Salvador,2021,Apoyo a la Formulación del Proyecto Red de Conectividad Nacional en El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36750.00,1
El Salvador,2021,Apoyo en la Implementación de la Ley Bitcoin en la República de El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
El Salvador,2021,Diagnostico para Fortalecimiento Capacidades de la Asamblea Legislativa de El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
El Salvador,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
El Salvador,2021,Suministro de Biodigestores Productores de Biogás y Dotación de Plantas Potabilizadoras de Agua,Cooperación de Países Fundadores y Regionales no Fundadores,Fondos Ordinarios,No Reembolsable,1000000.00,1
El Salvador,2021,Viabilidad para Establecer una Red de Mercados Municipales en El Salvador,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,31500.00,1
Honduras,2021,"Acompañamiento Técnico Proceso Aprobación Iniciativa Sustainable NAMA Coffee of HND ante el FVC ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,26250.00,1
Honduras,2021,Apoyo en la articulación y coordinación de la cooperación internacional en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,31500.00,1
Honduras,2021,"Ayuda de Emergencia Incendio en Guanaja, Departamento Islas de la Bahía",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Honduras,2021,Contratación de Consultores Formulación de la OPD2 de Apoyo a la Implementación de la LGIE en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,15750.00,1
Honduras,2021,Desarrollo e implementación de proyectos piloto de sustitución de flota de taxi hibrida o eléctrica en HN,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,52500.00,1
Honduras,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Honduras,2021,Estudio de Factibilidad y Diseño Conceptual de Obras del Centro Logistico El Amatillo,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,550000.00,1
Honduras,2021,Estudios de Factibilidad para el Programa Nacional de Represas de Tierra en Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,5827114.79,1
Honduras,2021,Informe Nacional de Desarrollo Humano 2021 Honduras,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Honduras,2021,Infraestructuras Hidráulicas en la Cuenca Baja del Río Choluteca,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,654500.00,1
Honduras,2021,Preparación de BL para el Estudio de Factibilidad para la Const. del Puente entre Coyolito y Amapala,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,13230.00,1
Honduras,2021,Programa de Asistencias Técnicas para la Operación de Políticas de Desarrollo 2,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,901120.00,1
Nicaragua,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Nicaragua,2021,Estudios y Diseños de Sistema de Agua Potable y Saneamiento en 28 Comunidades Rurales,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,1227119.25,1
Nicaragua,2021,Fortalecimiento de políticas y estructuras para acceder al financiamiento climático en la República de Ni,Cooperación Técnica,FVC - Fondo Verde para el Clima,No Reembolsable,749584.00,1
Costa Rica,2021,Cooperación Formulación de Documentos Técnicos Proyecto Infraestructura y Equipamiento Educativo,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Costa Rica,2021,Cooperación para Acompañamiento Técnico para Aprobación del Crédito Soberano - TRP GAM CR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,550000.00,1
Costa Rica,2021,Cooperación para Estudios Iniciales del Programa de Rehabilitación y Construcciones de  Puentes y Caminos,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Costa Rica,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Costa Rica,2021,Estudios de Preinversión para el Proyecto Complejo Judicial del Poder Judicial,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,470052.50,1
Panamá,2021,Asesoría especializada en transacciones de Proyectos APP  - Proyecto Corredor Norte David,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,Recuperación Contingente,2420000.00,2
Panamá,2021,Elaboración y Divulgación de la Estrategia de País Panamá- CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,85000.00,1
Panamá,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Panamá,2021,"Estrategia de Innovación del Sistema Interconectado Nacional (SIN) ",Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,18900.00,1
Panamá,2021,Fortalecimiento Institucional y Técnico del Sistema de APP en Panamá,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,1122000.00,1
Panamá,2021,Pacto Bicentenario Panamá - CTNR,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,36750.00,1
Belice,2021,"Ayuda de Emergencia por Tormenta Eta- Belice ",Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Belice,2021,Emergencia de Salud Pública por COVID-2019 para los Estados Miembros del SICA,Ayuda de Emergencia y por Desastres Naturales,Fondos Ordinarios,No Reembolsable,500000.00,1
Belice,2021,Estudios iniciales para realizar estudios de factibilidad para la construcción de 4 hospitales en Belice,Cooperación Técnica,FONTEC - Fondo de Cooperación Técnica,No Reembolsable,99750.00,1
Regional,2021,"Asistencia Técnica en el marco del Fondo de Asistencia Técnica para Proyectos de Integración Regional ",Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,740000.00,1
Regional,2021,Asistencia Técnica para Aumentar la Participación de Grandes Consumidores en el MER,Cooperación Técnica,FATPIR - Fondo de Asistencia Técnica para Proyectos de Integración Regional,No Reembolsable,25000.00,1
